"","county","statecode","player","city","race","birthyear","fips","decade"
"888","maricopa","AZ","BERNARD THOMPSON","phoenix","B",1962,4013,1960
"889","maricopa","AZ","MARK ALARIE","phoenix","W",1963,4013,1960
"890","maricopa","AZ","STEVE COLTER","phoenix","B",1962,4013,1960
"891","maricopa","AZ","JERRYD BAYLESS","phoenix","B",1988,4013,1980
"892","marion","FL","TRAVIS MAYS","ocala","B",1968,12083,1960
"893","marion","FL","LORENZO WILLIAMS","ocala","B",1969,12083,1960
"894","marion","IN","JOSH MCROBERTS","indianapolis","W",1987,18097,1980
"896","marion","IN","GREG GRAHAM","indianapolis","B",1970,18097,1970
"898","marion","IN","COURTNEY LEE","indianapolis","B",1985,18097,1980
"899","marion","IN","JEFF TEAGUE","indianapolis","B",1988,18097,1980
"901","marion","IN","ALAN HENDERSON","indianapolis","B",1972,18097,1970
"902","marion","IN","ERIC GORDON","indianapolis","B",1988,18097,1980
"903","marion","IN","ANDRE OWENS","indianapolis","B",1980,18097,1980
"904","marion","IN","GEORGE HILL","indianapolis","B",1986,18097,1980
"905","marion","OR","JOSH DAVIS","salem","W",1980,41047,1980
"906","marion","SC","RAYMOND FELTON","marion","B",1984,45067,1980
"907","marshall","TN","MARCUS HAISLIP","lewisburg","B",1980,47117,1980
"908","matagorda","TX","LABRADFORD SMITH","bay city","B",1969,48321,1960
"909","mcduffie","GA","VONTEEGO CUMMINGS","thomson","B",1976,13189,1970
"910","mecklenburg","NC","REGGIE HANSON","charlotte","B",1968,37119,1960
"911","mecklenburg","NC","JEFF MCINNIS","charlotte","B",1974,37119,1970
"912","mecklenburg","NC","ANTHONY MORROW","charlotte","B",1985,37119,1980
"913","mecklenburg","NC","DEMARCO JOHNSON","charlotte","B",1975,37119,1970
"914","mecklenburg","NC","TONY WHITE","charlotte","B",1965,37119,1960
"915","mecklenburg","NC","HAYWOODE WORKMAN","charlotte","B",1966,37119,1960
"916","mecklenburg","NC","BYRON DINKINS","charlotte","B",1967,37119,1960
"917","mecklenburg","VA","JEROME KERSEY","clarksville","B",1962,51117,1960
"918","merced","CA","RAY ALLEN","merced","B",1975,6047,1970
"919","merced","CA","GERALD MADKINS","merced","B",1969,6047,1960
"920","mercer","NJ","GREG GRANT","trenton","B",1966,34021,1960
"921","mercer","NJ","DAHNTAY JONES","trenton","B",1980,34021,1980
"922","mercer","NJ","REGGIE GEARY","trenton","B",1973,34021,1970
"923","mercer","NJ","ROY HINSON","trenton","B",1961,34021,1960
"924","merrimack","NH","MATT BONNER","concord","W",1980,33013,1980
"925","miami-dade","FL","TIM JAMES","miami","B",1976,12086,1970
"926","miami-dade","FL","CHRIS CORCHIANI","coral gables","B",1968,12086,1960
"927","miami-dade","FL","JAMES JONES","miami","B",1980,12086,1980
"928","miami-dade","FL","UDONIS HASLEM","miami","B",1980,12086,1980
"929","miami-dade","FL","DOUG EDWARDS","miami","B",1971,12086,1970
"930","miami-dade","FL","RICKY BLANTON","miami","W",1966,12086,1960
"931","miami-dade","FL","ANTHONY MASON","miami","B",1966,12086,1960
"932","miami-dade","FL","TREVOR ARIZA","miami","B",1985,12086,1980
"934","middlesex","NJ","ANDREW BYNUM","plainsboro","B",1987,34023,1980
"935","milwaukee","WI","DEVIN HARRIS","milwaukee","B",1983,55079,1980
"936","milwaukee","WI","CARL LANDRY","milwaukee","B",1983,55079,1980
"937","milwaukee","WI","RODNEY BUFORD","milwaukee","B",1977,55079,1970
"938","milwaukee","WI","LATRELL SPREWELL","milwaukee","B",1970,55079,1970
"939","milwaukee","WI","CHRIS MIHM","milwaukee","W",1979,55079,1970
"940","milwaukee","WI","ANTHONY CARTER","milwaukee","B",1975,55079,1970
"941","milwaukee","WI","TONY SMITH","wauwatosa","B",1968,55079,1960
"942","milwaukee","WI","JAY GUIDINGER","milwaukee","W",1969,55079,1960
"943","milwaukee","WI","TERRY PORTER","milwaukee","B",1963,55079,1960
"944","milwaukee","WI","MARCUS LANDRY","milwaukee","B",1985,55079,1980
"945","milwaukee","WI","MIKE WILKS","milwaukee","B",1979,55079,1970
"947","mississippi","AR","JEFF TAYLOR","blytheville","B",1960,5093,1960
"948","mississippi","AR","GAYLON NICKERSON","osecola","B",1969,5093,1960
"949","missoula","MT","LARRY KRYSTKOWIAK","missoula","W",1964,30063,1960
"950","mobile","AL","JASON CAFFEY","mobile","B",1973,1097,1970
"951","mobile","AL","DERRICK COLEMAN","mobile","B",1967,1097,1960
"952","mobile","AL","PETE MYERS","mobile","B",1963,1097,1960
"953","mobile","AL","ANTONIO LANG","mobile","B",1972,1097,1970
"954","mobile","AL","JAMES LANG","mobile","B",1983,1097,1980
"955","mobile","AL","JEFF MALONE","mobile","B",1961,1097,1960
"956","mobile","AL","FENNIS DEMBO","mobile","B",1966,1097,1960
"957","monmouth","NJ","J.R. SMITH","freehold","B",1985,34025,1980
"958","monmouth","NJ","TIM PERRY","freehold","B",1965,34025,1960
"959","monongalia","WV","DWAYNE JONES","morgantown","B",1983,54061,1980
"960","monroe","IN","KEVIN PRITCHARD","bloomington","W",1967,18105,1960
"961","monroe","IN","JARED JEFFRIES","bloomington","B",1981,18105,1980
"962","monroe","MS","DWAYNE WHITFIELD","aberdeen","B",1972,28095,1970
"963","monroe","NY","MICHAEL SMITH","rochester","W",1965,36055,1960
"966","monroe","NY","JOE ARLAUCKAS","rochester","W",1965,36055,1960
"967","monroe","NY","JOE BINION","rochester","B",1961,36055,1960
"968","monroe","NY","JOHN WALLACE","rochester","B",1974,36055,1970
"974","montgomery","AL","MARCUS WEBB","montgomery","B",1970,1101,1970
"976","montgomery","AL","ORLANDO GRAHAM","montgomery","B",1965,1101,1960
"977","montgomery","KS","SCOTT HASTINGS","independence","W",1960,20125,1960
"979","montgomery","MD","MATT MALONEY","silver spring","W",1971,24031,1970
"980","montgomery","MD","LONNY BAXTER","silver spring","B",1979,24031,1970
"981","montgomery","OH","KERRY KITTLES","dayton","B",1974,39113,1970
"982","montgomery","OH","DAEQUAN COOK","dayton","B",1987,39113,1980
"983","montgomery","OH","CARL THOMAS","dayton","B",1969,39113,1960
"984","montgomery","OH","JOHN PAXSON","dayton","W",1960,39113,1960
"985","montgomery","PA","WAYNE ELLINGTON","wynnewood","B",1987,42091,1980
"986","montgomery","TN","TRENTON HASSELL","clarksville","B",1979,47125,1970
"987","morehouse","LA","BRANDON WILLIAMS","collinston","B",1975,22067,1970
"989","morris","NJ","TROY MURPHY","morristown","W",1980,34027,1980
"990","morris","NJ","BOB MCCANN","morristown","B",1964,34027,1960
"991","multnomah","OR","SALIM STOUDAMIRE","portland","B",1982,41051,1980
"992","multnomah","OR","IME UDOKA","portland","B",1977,41051,1970
"993","multnomah","OR","DAMON STOUDAMIRE","portland","B",1973,41051,1970
"994","multnomah","OR","DAN DICKAU","portland","W",1978,41051,1970
"995","multnomah","OR","WILL CONROY","portland","B",1982,41051,1980
"996","multnomah","OR","THOMAS GARDNER","portland","B",1985,41051,1980
"997","multnomah","OR","AARON MILES","portland","B",1983,41051,1980
"998","multnomah","OR","RONNIE BREWER","portland","B",1985,41051,1980
"999","multnomah","OR","TERRELL BRANDON","portland","B",1970,41051,1970
"1000","multnomah","OR","A.C. GREEN","portland","B",1963,41051,1960
"1001","murray","MN","TREVOR WINTER","slayton","W",1974,27101,1970
"1002","muscogee","GA","GERALD FITCH","columbus","B",1982,13215,1980
"1003","muscogee","GA","SAM MITCHELL","columbus","B",1963,13215,1960
"1004","muskingum","OH","KEVIN MARTIN","zanesville","B",1983,39119,1980
"1005","nash","NC","BUCK WILLIAMS","rocky mount","B",1960,37127,1960
"1006","nash","NC","ANTHONY AVENT","rocky mount","B",1969,37127,1960
"1007","nassau","NY","JIM ROWINSKI","long island","W",1961,36059,1960
"1009","nassau","NY","BRENT BARRY","hempstead","W",1971,36059,1970
"1010","nassau","NY","BILLY DONOVAN","rockville centre","W",1965,36059,1960
"1015","nassau","NY","ZENDON HAMILTON","floral park","B",1975,36059,1970
"1017","navarro","TX","MACEO BASTON","corsicana","B",1975,48349,1970
"1018","neosho","KS","STEVEN HILL","chanute","W",1985,20133,1980
"1019","new castle","DE","A.J. ENGLISH","wilmington","B",1967,10003,1960
"1020","new castle","DE","STEPHEN GRAHAM","wilmington","B",1982,10003,1980
"1021","new castle","DE","JOEY GRAHAM","wilmington","B",1982,10003,1980
"1022","new castle","DE","DEXTER BONEY","wilmington","B",1970,10003,1970
"1023","new hanover","NC","KENNY GATTISON","wilmington","B",1964,37129,1960
"1025","new haven","CT","JAY MURPHY","meriden","W",1962,9009,1960
"1026","new haven","CT","THARON MAYES","new haven","B",1968,9009,1960
"1027","new haven","CT","RYAN GOMES","waterbury","B",1982,9009,1980
"1028","new haven","CT","GREG STOKES","new haven","B",1963,9009,1960
"1029","new haven","CT","SCOTT BURRELL","new haven","B",1971,9009,1970
"1030","new york","NY","EDDIE BASDEN","new york","B",1983,36061,1980
"1031","new york","NY","JAMAL MASHBURN","new york","B",1972,36061,1970
"1032","new york","NY","CARMELO ANTHONY","new york","B",1984,36061,1980
"1033","new york","NY","ROYAL IVEY","harlem","B",1981,36061,1980
"1034","new york","NY","STEVE BURTT","new york","B",1962,36061,1960
"1036","new york","NY","JULIUS HODGE","new york","B",1983,36061,1980
"1037","new york","NY","ETAN THOMAS","harlem","B",1978,36061,1970
"1039","new york","NY","MARIO ELIE","new york","B",1963,36061,1960
"1040","new york","NY","GOD SHAMMGOD","new york","B",1976,36061,1970
"1041","new york","NY","BRENDAN HAYWOOD","new york","B",1979,36061,1970
"1042","new york","NY","TERRY DEHERE","new york","B",1971,36061,1970
"1045","new york","NY","SEAN ROOKS","new york","B",1969,36061,1960
"1046","new york","NY","VERN FLEMING","new york","B",1962,36061,1960
"1047","new york","NY","CHUCKY BROWN","new york","B",1968,36061,1960
"1048","new york","NY","KENNY SATTERFIELD","new york","B",1981,36061,1980
"1050","new york","NY","KEVIN WILLIAMS","new york","B",1961,36061,1960
"1053","new york","NY","WALTER BERRY","new york","B",1964,36061,1960
"1054","new york","NY","SMUSH PARKER","new york","B",1981,36061,1980
"1055","new york","NY","RAFER ALSTON","new york","B",1976,36061,1970
"1058","new york","NY","ROY TARPLEY","new york","B",1964,36061,1960
"1060","new york","NY","JOAKIM NOAH","new york","B",1985,36061,1980
"1065","new york","NY","DERRICK CHIEVOUS","new york","B",1967,36061,1960
"1072","new york","NY","SHAWNELLE SCOTT","new york","B",1972,36061,1970
"1080","niagara","NY","JONNY FLYNN","niagara falls","B",1989,36063,1980
"1082","norfolk","VA","JOE SMITH","norfolk","B",1975,51710,1970
"1083","oakland","MI","JOHN SHASKY","birmingham","W",1964,26125,1960
"1084","oakland","MI","WALKER RUSSELL","pontiac","B",1960,26125,1960
"1085","oakland","MI","SHANE BATTIER","birmingham","B",1978,26125,1970
"1086","oakland","MI","IRA NEWBLE","southfield","B",1975,26125,1970
"1087","ocean","NJ","ALEX BLACKWELL","toms river","B",1970,34029,1970
"1088","ohio","WV","KEVIN SALVADORI","wheeling","W",1970,54069,1970
"1089","okaloosa","FL","TOM HAMMONDS","fort walton","B",1967,12091,1960
"1090","oklahoma","OK","TRACY MOORE","oklahoma city","B",1965,40109,1960
"1091","oklahoma","OK","LEROY COMBS","oklahoma city","B",1961,40109,1960
"1092","oklahoma","OK","ANTOINE CARR","oklahoma city","B",1961,40109,1960
"1093","oklahoma","OK","SHELDEN WILLIAMS","oklahoma city","B",1983,40109,1980
"1094","oklahoma","OK","TAYLOR GRIFFIN","oklahoma city","B",1986,40109,1980
"1095","oklahoma","OK","J.R. GIDDENS","oklahoma city","B",1985,40109,1980
"1096","oklahoma","OK","DARNELL JACKSON","oklahoma city","B",1985,40109,1980
"1097","oklahoma","OK","BLAKE GRIFFIN","oklahoma city","B",1989,40109,1980
"1098","oktibbeha","MS","TRAVIS OUTLAW","starkville","B",1984,28105,1980
"1099","onondaga","NY","RICK BRUNSON","syracuse","B",1972,36067,1970
"1100","onondaga","NY","ED STOKES","syracuse","B",1971,36067,1970
"1101","onondaga","NY","ANDRAY BLATCHE","syracuse","B",1986,36067,1980
"1107","orange","CA","AUSTIN DAYE","irvine","B",1988,6059,1980
"1108","orange","CA","JACKSON VROMAN","laguna","W",1981,6059,1980
"1109","orange","CA","ADAM KEEFE","irvine","W",1970,6059,1970
"1110","orange","CA","CHEROKEE PARKS","huntington beach","W",1972,6059,1970
"1111","orange","CA","CHRIS JENT","orange","W",1970,6059,1970
"1113","orange","CA","DAN MCCLINTOCK","fountain valley","W",1977,6059,1970
"1114","orange","FL","CHUCKY ATKINS","orlando","B",1974,12095,1970
"1116","orangeburg","SC","MIKKI MOORE","orangeburg","B",1975,45075,1970
"1117","orangeburg","SC","HAROLD JAMISON","orangeburg","B",1976,45075,1970
"1118","orleans","LA","DANNY GRANGER","new orleans","B",1983,22071,1980
"1119","orleans","LA","GERARD KING","new orleans","B",1972,22071,1970
"1120","orleans","LA","DONALD ROYAL","new orleans","B",1966,22071,1960
"1121","orleans","LA","HAROLD KEELING","new orleans","B",1963,22071,1960
"1122","orleans","LA","RANDY LIVINGSTON","new orleans","B",1975,22071,1970
"1123","orleans","LA","THADDEUS YOUNG","new orleans","B",1988,22071,1980
"1124","orleans","LA","AVERY JOHNSON","new orleans","B",1965,22071,1960
"1125","orleans","LA","ERVIN JOHNSON","new orleans","B",1967,22071,1960
"1126","orleans","LA","CHRIS QUINN","new orleans","W",1983,22071,1980
"1127","orleans","LA","STANLEY BRUNDY","new orleans","B",1967,22071,1960
"1128","orleans","LA","ROBERT PACK","new orleans","B",1969,22071,1960
"1129","orleans","LA","JAREN JACKSON","new orleans","B",1967,22071,1960
"1130","orleans","LA","D.J. AUGUSTIN","new orleans","B",1987,22071,1980
"1131","otero","NM","CEDRIC JACKSON","alamogordo","B",1986,35035,1980
"1132","ouachita","LA","PAUL MILLSAP","monroe","B",1985,22073,1980
"1134","ouachita","LA","ROD HIGGINS","monroe","B",1960,22073,1960
"1135","ouachita","LA","DERRICK ZIMMERMAN","monroe","B",1981,22073,1980
"1136","ouachita","LA","BENOIT BENJAMIN","monroe","B",1964,22073,1960
"1137","palm beach","FL","ALONZO GEE","riviera beach","B",1987,12099,1980
"1138","palm beach","FL","ANTHONY GOLDWIRE","west palm beach","B",1971,12099,1970
"1139","palm beach","FL","RICHARD RELLFORD","riviera beach","B",1964,12099,1960
"1140","palm beach","FL","OTIS THORPE","boynton beach","B",1962,12099,1960
"1141","palo alto","IA","LOREN MEYER","emmetsburg","W",1972,19147,1970
"1142","pasquotank","NC","KENNY WILLIAMS","elizabeth city","B",1969,37139,1960
"1143","passaic","NJ","TIM THOMAS","paterson","B",1977,34031,1970
"1144","passaic","NJ","DARRYL WATKINS","paterson","B",1984,34031,1980
"1145","pearl river","MS","JONATHAN BENDER","picayune","B",1981,28109,1980
"1146","penobscot","ME","JEFF TURNER","bangor","W",1962,23019,1960
"1147","peoria","IL","FRANK WILLIAMS","peoria","B",1980,17143,1980
"1148","peoria","IL","DEREK GRIMM","peoria","W",1974,17143,1970
"1149","peoria","IL","A.J. GUYTON","peoria","B",1978,17143,1970
"1150","peoria","IL","ACIE EARL","peoria","B",1970,17143,1970
"1151","peoria","IL","SHAUN LIVINGSTON","peoria","B",1985,17143,1980
"1152","peoria","IL","HOWARD NATHAN","peoria","B",1972,17143,1970
"1153","perry","TN","KIRK HASTON","loblesville","W",1979,47135,1970
"1154","pettis","MO","IVANO NEWBILL","sedalia","B",1970,29159,1970
"1155","philadelphia","PA","RODNEY WHITE","philadelpia","B",1980,42101,1980
"1156","philadelphia","PA","LYNN GREER","philadelphia","B",1979,42101,1970
"1157","philadelphia","PA","EDDIE GRIFFIN","philadelpia","B",1982,42101,1980
"1158","philadelphia","PA","HAKIM WARRICK","philadelphia","B",1982,42101,1980
"1160","philadelphia","PA","LARRY STEWART","philadelphia","B",1968,42101,1960
"1161","philadelphia","PA","AARON MCKIE","philadelphia","B",1972,42101,1970
"1162","philadelphia","PA","MICHAEL ANDERSON","philadelphia","B",1966,42101,1960
"1163","philadelphia","PA","POOH RICHARDSON","philadelphia","B",1966,42101,1960
"1164","philadelphia","PA","STEVEN SMITH","philadelphia","B",1983,42101,1980
"1165","philadelphia","PA","RASHEED WALLACE","philadelphia","B",1974,42101,1970
"1166","philadelphia","PA","RONALD MURRAY","philadelphia","B",1979,42101,1970
"1167","philadelphia","PA","KYLE LOWRY","philadelphia","B",1986,42101,1980
"1168","philadelphia","PA","STEVE GOODRICH","philadelphia","W",1976,42101,1970
"1169","philadelphia","PA","ASKIA JONES","philadelphia","B",1971,42101,1970
"1171","philadelphia","PA","NATE BLACKWELL","philadelphia","B",1965,42101,1960
"1172","philadelphia","PA","EMANUAL DAVIS","philadelphia","B",1968,42101,1960
"1173","philadelphia","PA","MARDY COLLINS","philadelphia","B",1984,42101,1980
"1175","philadelphia","PA","DANNY FORTSON","philadelphia","B",1976,42101,1970
"1176","philadelphia","PA","SEAN COLSON","philadelphia","B",1975,42101,1970
"1177","philadelphia","PA","JASON LAWSON","philadelphia","B",1974,42101,1970
"1178","philadelphia","PA","MARC JACKSON","philadelphia","B",1975,42101,1970
"1179","philadelphia","PA","MALIK ROSE","philadelphia","B",1974,42101,1970
"1180","philadelphia","PA","KOBE BRYANT","philadelphia","B",1978,42101,1970
"1181","philadelphia","PA","RASUAL BUTLER","philadelphia","B",1979,42101,1970
"1182","philadelphia","PA","JEROME ALLEN","philadelphia","B",1973,42101,1970
"1183","philadelphia","PA","ALVIN WILLIAMS","philadelphia","B",1974,42101,1970
"1184","philadelphia","PA","JOHN SALMONS","philadelphia","B",1979,42101,1970
"1185","philadelphia","PA","ROB KURZ","philadelphia","W",1985,42101,1980
"1186","philadelphia","PA","SEAN SINGLETARY","philadelphia","B",1985,42101,1980
"1187","philadelphia","PA","PAUL GRAHAM","philadelphia","B",1967,42101,1960
"1188","philadelphia","PA","LIONEL SIMMONS","philadelphia","B",1968,42101,1960
"1189","philadelphia","PA","LARI KETNER","philadelphia","B",1977,42101,1970
"1190","philadelphia","PA","BO KIMBLE","philadelphia","B",1966,42101,1960
"1191","philadelphia","PA","DOUG OVERTON","philadelphia","B",1969,42101,1960
"1192","philadelphia","PA","DALLAS COMEGYS","philadelphia","B",1964,42101,1960
"1193","philadelphia","PA","MUSTAFA SHAKUR","philadelphia","B",1984,42101,1980
"1194","pierce","WA","RICH MANNING","tacoma","W",1970,53053,1970
"1196","pike","MS","JACKIE BUTLER","mccomb","B",1985,28113,1980
"1197","pima","AZ","SEAN ELLIOTT","tucson","B",1968,4019,1960
"1198","pinellas","FL","MARREESE SPEIGHTS","st. petersburg","B",1987,12103,1980
"1199","polk","FL","AMARE STOUDEMIRE","lake wales","B",1982,12105,1980
"1200","polk","FL","THERON SMITH","bartow","B",1980,12105,1980
"1201","polk","FL","VIN BAKER","lake wales","B",1971,12105,1970
"1202","polk","FL","JIM THOMAS","lakeland","B",1960,12105,1960
"1203","polk","FL","TRACY MCGRADY","bartow","B",1979,12105,1970
"1204","polk","FL","CHRIS RICHARD","lakeland","B",1984,12105,1980
"1205","polk","IA","BOB HANSEN","des moines","W",1961,19153,1960
"1206","polk","IA","MATT BULLARD","des moines","W",1967,19153,1960
"1207","polk","IA","DARREN DAYE","des moines","B",1960,19153,1960
"1208","pope","AR","CORLISS WILLIAMSON","russellville","B",1973,5115,1970
"1209","pottawatomie","OK","BRENT PRICE","shawnee","W",1968,40125,1960
"1211","prince george","VA","REGGIE WILLIAMS","prince george","B",1986,51149,1980
"1212","prince george's","MD","CHRIS MCCRAY","capitol heights","B",1984,24033,1980
"1214","prince george's","MD","TY LAWSON","clinton","B",1987,24033,1980
"1215","prince george's","MD","JEFF GREEN","cheverly","B",1986,24033,1980
"1216","prince george's","MD","DANNY FERRY","hyattsville","W",1966,24033,1960
"1217","prince george's","MD","DANTE CUNNINGHAM","clinton","B",1987,24033,1980
"1218","prince george's","MD","MIKE SWEETNEY","oxon hill","B",1982,24033,1980
"1219","prince george's","MD","DICKEY SIMPKINS","fort washington","B",1972,24033,1970
"1220","prince george's","MD","JARRETT JACK","fort washington","B",1983,24033,1980
"1221","pulaski","AR","DEREK FISHER","little rock","B",1974,5119,1970
"1222","pulaski","AR","DENNIS NUTT","little rock","W",1963,5119,1960
"1223","pulaski","AR","QUINCY LEWIS","little rock","B",1977,5119,1970
"1224","pulaski","AR","JOE JOHNSON","little rock","B",1981,5119,1980
"1225","putnam","TN","J.J. REDICK","cookeville","W",1984,47141,1980
"1226","queens","NY","ROBERT WERDANN","sunnyside","W",1970,36081,1970
"1227","queens","NY","ERICK BARKLEY","queens","B",1978,36081,1970
"1229","queens","NY","DUANE CAUSWELL","queens village","B",1968,36081,1960
"1230","queens","NY","SUNDIATA GAINES","jamaica","B",1986,36081,1980
"1231","queens","NY","CHARLIE VILLANUEVA","queens","B",1984,36081,1980
"1232","queens","NY","KENNY ANDERSON","queens","B",1970,36081,1970
"1233","queens","NY","SPEEDY CLAXTON","queens","B",1978,36081,1970
"1234","queens","NY","KENNY SMITH","queens","B",1965,36081,1960
"1237","queens","NY","DERRICK PHELPS","queens","B",1972,36081,1970
"1239","queens","NY","ROY HIBBERT","queens","B",1986,36081,1980
"1241","queens","NY","LAMAR ODOM","jamaica","B",1979,36081,1970
"1244","queens","NY","KHALID REEVES","queens","B",1972,36081,1970
"1250","queens","NY","TIM KEMPTON","jamaica","W",1964,36081,1960
"1254","racine","WI","ALEX SCALES","racine","B",1978,55101,1970
"1255","racine","WI","CARON BUTLER","racine","B",1980,55101,1980
"1256","racine","WI","JIM MCILVAINE","racine","W",1972,55101,1970
"1257","raleigh","WV","TAMAR SLAY","beckley","B",1980,54081,1980
"1259","randolph","GA","DONNELL HARVEY","shellman","B",1980,13243,1980
"1260","rankin","MS","ERIC WASHINGTON","pearl","B",1974,28121,1970
"1261","rapides","LA","NIKITA WILSON","pineville","B",1964,22079,1960
"1262","rapides","LA","RASHARD LEWIS","pineville","B",1979,22079,1970
"1263","richland","OH","JAMIE FEICK","lexington","W",1974,39139,1970
"1264","richland","SC","XAVIER MCDANIEL","columbia","B",1963,45079,1960
"1265","richland","SC","STANLEY ROBERTS","hopkins","B",1970,45079,1970
"1266","richland","SC","TYRONE CORBIN","columbia","B",1962,45079,1960
"1267","richland","SC","JERMAINE O'NEAL","columbia","B",1978,45079,1970
"1268","richmond","GA","WILLIAM AVERY","augusta","B",1979,13245,1970
"1269","richmond","GA","HORACE GRANT","augusta","B",1965,13245,1960
"1270","richmond","GA","JEFF SANDERS","augusta","B",1966,13245,1960
"1271","richmond","GA","HARVEY GRANT","augusta","B",1965,13245,1960
"1272","richmond","NY","RENALDO BALKMAN","staten island","B",1984,36085,1980
"1280","richmond","VA","CAL BOWDLER","sharps","W",1977,51159,1970
"1281","richmond","VA","CAL BOWDLER","sharps","W",1977,51760,1970
"1282","richmond","VA","ISAIAH MORRIS","richmond","B",1969,51159,1960
"1283","richmond","VA","ISAIAH MORRIS","richmond","B",1969,51760,1960
"1284","riverside","CA","ANDRAE PATTERSON","riverside","B",1975,6065,1970
"1285","riverside","CA","JOE STEPHENS","riverside","B",1973,6065,1970
"1286","riverside","CA","SCOTT HASKIN","riverside","W",1970,6065,1970
"1287","roanoke","VA","GEORGE LYNCH","roanoke","B",1970,51161,1970
"1288","roanoke","VA","GEORGE LYNCH","roanoke","B",1970,51770,1970
"1289","rock","WI","KYLE WEAVER","janesville","B",1986,55105,1980
"1290","rowan","NC","BOBBY JACKSON","east spencer","B",1973,37159,1970
"1291","rutherford","TN","PAUL THOMPSON","smyrna","B",1961,47149,1960
"1292","sacramento","CA","ISAAC FONTAINE","sacramento","B",1975,6067,1970
"1293","sacramento","CA","RYAN ANDERSON","sacramento","W",1988,6067,1980
"1294","saginaw","MI","KENYON MARTIN","saginaw","B",1977,26145,1970
"1295","saginaw","MI","ANTHONY ROBERSON","saginaw","B",1983,26145,1980
"1296","saginaw","MI","JASON RICHARDSON","saginaw","B",1981,26145,1980
"1297","saginaw","MI","DARVIN HAM","saginaw","B",1973,26145,1970
"1298","saginaw","MI","MARK MACON","saginaw","B",1969,26145,1960
"1299","saint louis city","MO","DAVID LEE","st. louis","W",1983,29510,1980
"1300","saint louis city","MO","LOREN WOODS","st. louis","B",1978,29510,1970
"1301","saint louis city","MO","LARRY HUGHES","st. louis","B",1979,29510,1970
"1302","saint louis city","MO","STEVE STIPANOVICH","st. louis","W",1960,29510,1960
"1303","saint louis city","MO","CUONZO MARTIN","st. louis","B",1971,29510,1970
"1304","saint louis city","MO","BLAKE AHEARN","st. louis","W",1984,29510,1980
"1305","saint louis city","MO","JAHIDI WHITE","st. louis","B",1976,29510,1970
"1306","saint louis city","MO","ANTHONY BONNER","st. louis","B",1968,29510,1960
"1307","saint louis city","MO","DAVID THIRDKILL","st. louis","B",1960,29510,1960
"1308","salt lake","UT","DEVIN BROWN","salt lake city","B",1978,49035,1970
"1310","salt lake","UT","TRAVIS KNIGHT","salt lake city","W",1974,49035,1970
"1311","salt lake","UT","SCOT POLLARD","murray","W",1975,49035,1970
"1312","salt lake","UT","LANCE ALLRED","salt lake city","W",1981,49035,1980
"1313","salt lake","UT","PACE MANNION","salt lake city","W",1960,49035,1960
"1314","salt lake","UT","BRITTON JOHNSEN","salt lake city","W",1979,49035,1970
"1315","sampson","NC","CHRIS KING","newton grove","B",1969,37163,1960
"1316","san augustine","TX","TERRY TEAGLE","broaddus","B",1960,48405,1960
"1317","san bernardino","CA","KEVINN PINKNEY","colton","B",1983,6071,1980
"1318","san bernardino","CA","JEFF PENDERGRAPH","ontario","B",1987,6071,1980
"1319","san bernardino","CA","DESMOND PENIGAR","upland","B",1981,6071,1980
"1320","san bernardino","CA","ETDRICK BOHANNON","san bernardino","B",1973,6071,1970
"1321","san bernardino","CA","EVRIC GRAY","bloomington","B",1969,6071,1960
"1322","san bernardino","CA","DARREN COLLISON","rancho cucamonga","B",1987,6071,1980
"1323","san diego","CA","CLIFF LEVINGSTON","san diego","B",1961,6073,1960
"1325","san diego","CA","JARED DUDLEY","san diego","B",1985,6073,1980
"1326","san diego","CA","CARLTON MCKINNEY","san diego","B",1964,6073,1960
"1327","san diego","CA","HOWARD WRIGHT","san diego","B",1967,6073,1960
"1328","san diego","CA","DOMINIC MCGUIRE","san diego","B",1985,6073,1980
"1329","san diego","CA","CHASE BUDINGER","encinitas","W",1988,6073,1980
"1330","san diego","CA","JUD BUECHLER","san diego","W",1968,6073,1960
"1331","san diego","CA","LUKE WALTON","san diego","W",1980,6073,1980
"1332","san francisco","CA","KEITH OWENS","san francisco","B",1969,6075,1960
"1333","san francisco","CA","BRANDON ARMSTRONG","san francisco","B",1980,6075,1980
"1334","san mateo","CA","NICK VANOS","san mateo","W",1963,6081,1960
"1335","sangamon","IL","KEVIN GAMBLE","springfield","B",1965,17167,1960
"1336","sangamon","IL","ANDRE IGUODALA","springfield","B",1984,17167,1980
"1337","sangamon","IL","ED HORTON","springfield","B",1967,17167,1960
"1338","santa clara","CA","MATT BARNES","santa clara","B",1980,6085,1980
"1339","santa clara","CA","DON MACLEAN","palo alto","W",1970,6085,1970
"1340","santa clara","CA","TRAJAN LANGDON","palo alto","B",1976,6085,1970
"1342","santa cruz","CA","GREG SUTTON","santa cruz","B",1967,6087,1960
"1343","santa cruz","CA","TIM YOUNG","santa cruz","W",1976,6087,1970
"1344","santa rosa","FL","DANIEL EWING","milton","B",1983,12113,1980
"1345","santa rosa","FL","RANDY ALLEN","milton","W",1965,12113,1960
"1347","schenectady","NY","JAMES THOMAS","schenectady","B",1980,36093,1980
"1349","sebastian","AR","BRYANT REEVES","fort smith","W",1973,5131,1970
